rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
2659,-73.95536034380208,40.7985282963244,41D-PM-1014-05,41D,PM,10142018,5,Adult,Gray,White,Gray+White,,Above Ground,12,,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9553603438021 40.7985282963244)
2663,-73.96134291849741,40.79121580572671,32C-AM-1014-02,32C,AM,10142018,2,Adult,Gray,,Gray+,,Above Ground,3,,0,1,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9613429184974 40.7912158057267)
2696,-73.9501457233643,40.797094356558,42I-PM-1014-01,42I,PM,10142018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.9501457233643 40.797094356558)
2707,-73.97431653210991,40.775467467857396,11B-PM-1014-07,11B,PM,10142018,7,,Gray,,Gray+,,Above Ground,10,,1,0,0,1,1,,0,0,0,0,0,0,0,0,,POINT (-73.9743165321099 40.7754674678574)
2710,-73.9577919365342,40.796085328505896,38C-PM-1014-08,38C,PM,10142018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,1,,1,0,0,0,0,0,0,1,,POINT (-73.9577919365342 40.7960853285059)
2729,-73.9615429203441,40.7907417648701,31D-AM-1014-01,31D,AM,10142018,1,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,Ground then up tree,0,0,1,0,0,chased by a doggo,0,0,1,0,0,0,0,1,runs from (dogs!),POINT (-73.9615429203441 40.7907417648701)
2738,-73.9691801791373,40.770927235357206,9I-AM-1014-04,09I,AM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9691801791373 40.7709272353572)
2740,-73.96126586889142,40.7912119940469,32C-AM-1014-04,32C,AM,10142018,4,Adult,Gray,,Gray+,,Above Ground,8,,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9612658688914 40.7912119940469)
2753,-73.96810908249779,40.783827583032796,22B-PM-1014-04,22B,PM,10142018,4,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9681090824978 40.7838275830328)
2754,-73.9687025912431,40.7719319822619,10H-AM-1014-04,10H,AM,10142018,4,Juvenile,,,+,,Above Ground,20,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9687025912431 40.7719319822619)
2758,-73.95420748142959,40.79543222400039,39F-AM-1014-01,39F,AM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9542074814296 40.7954322240004)
2761,-73.96892042580629,40.7712540588951,9I-AM-1014-01,09I,AM,10142018,1,Adult,Cinnamon,"Black, White","Cinnamon+Black, White","Black on body, White Belly, White tail",Ground Plane,FALSE,,0,0,0,0,1,digging deeeep,0,0,0,0,0,0,1,0,,POINT (-73.9689204258063 40.7712540588951)
2762,-73.9656324462902,40.783403475308106,22E-PM-1014-02,22E,PM,10142018,2,Adult,Gray,,Gray+,,Above Ground,6,,0,0,1,0,0,,0,0,0,0,0,1,0,0,,POINT (-73.9656324462902 40.7834034753081)
2763,-73.96260656728941,40.788722645116,29D-AM-1014-03,29D,AM,10142018,3,Juvenile,Gray,,Gray+,,Above Ground,35,End of tree limb foraging,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9626065672894 40.788722645116)
2768,-73.96410881726321,40.7886555184212,28C-AM-1014-01,28C,AM,10142018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9641088172632 40.7886555184212)
2773,-73.96259326649559,40.7885379477349,29D-AM-1014-01,29D,AM,10142018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9625932664956 40.7885379477349)
2779,-73.9767835160078,40.767403033048204,2E-PM-1014-04,02E,PM,10142018,4,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9767835160078 40.7674030330482)
2790,-73.9673554935258,40.782752724959394,21C-AM-1014-04,21C,AM,10142018,4,Adult,,,+,"High in tree, unable to tell",Above Ground,60,,0,0,1,0,0,,0,0,0,1,0,0,1,0,,POINT (-73.96735549352582 40.7827527249594)
2804,-73.9576094432477,40.7965342664074,38C-PM-1014-07,38C,PM,10142018,7,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,1,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9576094432477 40.7965342664074)
2805,-73.9711634340673,40.7760553338671,13D-AM-1014-05,13D,AM,10142018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,1,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9711634340673 40.7760553338671)
2809,-73.9686756254868,40.777745910265104,16E-AM-1014-04,16E,AM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,1,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9686756254868 40.7777459102651)
2832,-73.958607566971,40.7983695505584,40B-PM-1014-04,40B,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.958607566971 40.7983695505584)
2844,-73.9578840941242,40.7955586232429,37D-PM-1014-06,37D,PM,10142018,6,Adult,Gray,,Gray+,,Above Ground,25,,0,0,1,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9578840941242 40.7955586232429)
2846,-73.96615704780291,40.7807271518813,20E-AM-1014-02,20E,AM,10142018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9661570478029 40.7807271518813)
2849,-73.9709912560997,40.77589655951979,13D-AM-1014-01,13D,AM,10142018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,1,0,0,1,,POINT (-73.9709912560997 40.7758965595198)
2857,-73.9649230271173,40.7821766215675,22F-PM-1014-02,22F,PM,10142018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,1,0,0,1,0,,POINT (-73.9649230271173 40.7821766215675)
2881,-73.9541629063295,40.7934259301577,37G-AM-1014-02,37G,AM,10142018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,ran away & disappeared,0,0,0,0,0,0,0,0,,POINT (-73.9541629063295 40.7934259301577)
2887,-73.964593167562,40.7780374890066,18H-PM-1014-02,18H,PM,10142018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.964593167562 40.7780374890066)
2892,-73.9688070760806,40.777968829417205,16E-AM-1014-06,16E,AM,10142018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,1,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9688070760806 40.777968829417205)
2899,-73.9686358129525,40.7778035516486,16E-AM-1014-05,16E,AM,10142018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9686358129525 40.7778035516486)
2901,-73.9735833104203,40.7786318041581,14A-PM-1014-08,14A,PM,10142018,8,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,new movement flailing arms while foraging,0,0,0,0,0,0,0,1,,POINT (-73.9735833104203 40.7786318041581)
2910,-73.9506062997507,40.797618949667395,42H-PM-1014-03,42H,PM,10142018,3,Adult,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9506062997507 40.7976189496674)
2916,-73.95175251116791,40.7974407641075,42G-PM-1014-02,42G,PM,10142018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,14,,0,0,1,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9517525111679 40.7974407641075)
2920,-73.9657391918196,40.776502470347,16H-PM-1014-01,16H,PM,10142018,1,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9657391918196 40.776502470347)
2922,-73.97034213914421,40.7773706575356,14D-AM-1014-01,14D,AM,10142018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,1,0,0,,POINT (-73.9703421391442 40.7773706575356)
2923,-73.9672160533827,40.7830263908749,21C-AM-1014-05,21C,AM,10142018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,1,0,0,1,0,,POINT (-73.9672160533827 40.7830263908749)
2931,-73.9730926233232,40.7781330751738,14B-PM-1014-08,14B,PM,10142018,8,,Gray,"Cinnamon, White","Gray+Cinnamon, White","White belly & stripes on tail, Cinnamon face & stripes on back",Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,1,0,0,,POINT (-73.9730926233232 40.7781330751738)
2933,-73.9677903197449,40.7826561917755,21C-AM-1014-03,21C,AM,10142018,3,Adult,Gray,,Gray+,,Above Ground,30,,0,1,1,0,0,,0,1,0,0,0,0,0,0,looked at us from tree,POINT (-73.9677903197449 40.7826561917755)
2936,-73.9809876538513,40.768322324214296,1A-PM-1014-05,01A,PM,10142018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.9809876538513 40.7683223242143)
2940,-73.963911430308,40.7809127228847,21G-AM-1014-05,21G,AM,10142018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,,0,1,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.963911430308 40.7809127228847)
2945,-73.9649103330443,40.7823913860445,22F-PM-1014-08,22F,PM,10142018,8,Adult,Gray,,Gray+,,Above Ground,10,CLIMBED THE TREE,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9649103330443 40.7823913860445)
2948,-73.9545225586988,40.7956074663106,39F-AM-1014-03,39F,AM,10142018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9545225586988 40.7956074663106)
2949,-73.9651206201297,40.778527906484705,18G-AM-1014-02,18G,AM,10142018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9651206201297 40.7785279064847)
2951,-73.9742986032935,40.7770454318226,13A-PM-1014-04,13A,PM,10142018,4,,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9742986032935 40.7770454318226)
2953,-73.9585862117341,40.7986549251083,40A-PM-1014-05,40A,PM,10142018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,1,eating (in a tree cage thing),0,0,0,0,0,0,1,0,,POINT (-73.9585862117341 40.7986549251083)
2955,-73.97116665233759,40.776151305703394,13D-AM-1014-02,13D,AM,10142018,2,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,0,1,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9711666523376 40.7761513057034)
2959,-73.9747963162162,40.7745023355775,10B-PM-1014-04,10B,PM,10142018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,0,0,avoided people,POINT (-73.9747963162162 40.7745023355775)
2967,-73.97132575863719,40.776271961946705,13D-AM-1014-09,13D,AM,10142018,9,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9713257586372 40.7762719619467)
2975,-73.959412243507,40.7917871123534,33E-AM-1014-01,33E,AM,10142018,1,Adult,Black,Cinnamon,Black+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,0,digging,0,0,0,0,0,0,0,1,,POINT (-73.959412243507 40.7917871123534)
2980,-73.97164145863809,40.771760114722,9F-PM-1014-06,09F,PM,10142018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,1,0,running (from birds),0,0,0,1,0,0,1,0,,POINT (-73.9716414586381 40.771760114722)
3008,-73.9503533343658,40.7976543603953,42H-PM-1014-04,42H,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,1,1,0,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9503533343658 40.7976543603953)
3010,-73.9580906814132,40.7948404060484,37D-PM-1014-01,37D,PM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,eyes from a safe distance,POINT (-73.9580906814132 40.7948404060484)
3013,-73.964661337306,40.7769785494935,17I-AM-1014-03,17I,AM,10142018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Cinnamon face,Above Ground,10,,0,0,1,0,0,climbing (dog barked & it ran up tree),0,0,0,0,0,0,1,0,,POINT (-73.964661337306 40.7769785494935)
